﻿Name,Democracy.ai N100 Independent Voters
Title,Democracy.ai Politics Conversation
Date,"January 29, 2020 at 12:00 AM (EDT)"
Duration,1:07:19.059345
Participants,168
Participant Limit,200
Total Onboarding Polls,12
Total Conversation Questions,45


Question ID,Question Type,Question,Responses,All(168),Not Bernie  (147) ,Vote Bernie (21) ,Independent (142) ,Not Sanders / Not Trump (89) ,views represented democrats (10) ,views represented by republicans (9) ,would vote Trump / yes to UBI (13) ,would vote Yang (6) ,would vote Democrat (101) ,would vote Trump (58) ,Trump Wins (62) ,Swing States (66) ,Men (60) ,Women (108) ,Non college educated white males (16) ,Vets (19) ,Lean Democrat (10) ,Lean Republican (9) ,White Collar Millennials  (2) 
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,we have enough problems with China already,63%,64%,62%,68%,74%,50%,33%,38%,60%,75%,49%,56%,62%,58%,66%,43%,76%,50%,33%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TdtfnHtEZN7f7yRjNM9HBbi,41711
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"Trump's message of the trade war is needed, the delivery is off",63%,65%,50%,65%,50%,50%,83%,85%,40%,50%,87%,79%,59%,55%,68%,71%,41%,50%,83%,100%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Men",T4jeB27qGVubzR1faYocUfV,41734
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"Some imported good are less expensive, a trade war would lessen our access to these goods",63%,62%,75%,67%,59%,50%,33%,69%,20%,63%,66%,66%,62%,70%,60%,79%,53%,50%,33%,100%,"Not Sanders / Not Trump, Women, Independent, Not Bernie ",T92rC4pnqEcSbwXGkxGsiiH,41740
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"It is not the war on China that Trump wants to win, it is saving face so he looks tough.",63%,64%,56%,66%,63%,50%,50%,62%,20%,63%,66%,65%,69%,62%,64%,64%,65%,50%,50%,100%,"Independent, would vote Democrat, Swing States, Vets, Not Bernie , would vote Yang, Not Sanders / Not Trump, Non college educated white males, Men",Tmd4zkDSMGAy8e75iuMsZbf,41836
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,China has profited off of the USA as long as I can remember and will continue to do so whomever is president,63%,65%,50%,63%,47%,75%,83%,85%,60%,49%,91%,82%,57%,58%,66%,71%,53%,75%,83%,100%,"Not Sanders / Not Trump, Women, Not Bernie ",T7jLTirwY2k6TAjjpxqYPXT,41724
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,Prices on everyday products will skyrocket creating a greater gap between those with higher income from those in lower income brackets,63%,64%,56%,66%,72%,62%,17%,46%,60%,69%,53%,55%,76%,64%,63%,64%,59%,62%,17%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TiTkCrqTZeo1sxJLarDUrzX,41745
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"If we have to pay more for cheap and often dangerous Chinese goods, maybe we can build a vo-tech kind of country and make things ourselves again.",62%,64%,50%,62%,53%,50%,83%,85%,60%,51%,79%,74%,59%,57%,65%,71%,47%,50%,83%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TbkeC9i2if2bMSTcc8SRzre,41585
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"It's NOT taxing China, it's taxing American consumers.",61%,59%,81%,64%,78%,62%,17%,38%,40%,81%,32%,42%,76%,60%,62%,50%,76%,62%,17%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T3VYd3ahNraGiBVnBe9rAoE,41799
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,Because we already know how corrupt he is.,61%,60%,75%,63%,71%,62%,33%,23%,40%,75%,43%,53%,76%,62%,61%,64%,82%,62%,33%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Men",T3GTHJPKSVfx2nQ8hrBfd5r,41579
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,we already owe China A LOT of money. Starting a trade war will not improve relations with China.,61%,60%,69%,65%,57%,38%,50%,54%,80%,60%,66%,63%,59%,64%,60%,64%,65%,38%,50%,0%,"would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",ToU7Z9h6fdgXhRttRPjaQ6i,41761
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I still feel the same because he’s helping it just takes time.,61%,64%,44%,62%,46%,62%,67%,85%,60%,48%,89%,84%,55%,51%,67%,64%,41%,62%,67%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TuRezJLLmECvgC9dPGBS3vE,41879
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"Trade wars hurt all producers, especially American farmers seeking to export their goods",61%,60%,69%,64%,70%,62%,33%,38%,40%,74%,47%,55%,76%,57%,64%,57%,71%,62%,33%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Vets, Men",T6t1ZLwTn6aSB5ucWfYM6y2,41860
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"A trade war results in nothing in the long run.  China is a big country, we'll always have to trade with it, and they will always copy and rip-off our products.  Deal with it.",61%,63%,50%,65%,54%,25%,50%,69%,80%,52%,75%,73%,67%,66%,59%,93%,65%,25%,50%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",T6mThrCWoAf5veax5166shu,41834
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,i supported him in the beginning and that has not changed,61%,63%,44%,61%,43%,50%,83%,85%,60%,44%,91%,81%,59%,53%,65%,79%,65%,50%,83%,100%,"Independent, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, would vote Trump / yes to UBI, Men",Tkoe4zAXmxMYMSL8Bv5fyMC,41869
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,Be more supportive because America would be great again,61%,64%,38%,61%,45%,38%,83%,85%,40%,43%,91%,82%,53%,49%,67%,64%,41%,38%,83%,100%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Vets, Men",TnCdgAWmDcqCeaVQf2yYHk2,41713
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"I am not sure that is a good idea since we are so indebted to China - we would probably lose the trade war.  Since I already have a negative opinion of Trump, it wouldn't change.",61%,60%,69%,61%,61%,62%,33%,62%,40%,64%,58%,61%,66%,58%,62%,57%,41%,62%,33%,100%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",TgDvzNs38PuFAaBvQ4rVkiP,41833
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I believe in moderation. anything taken to the extreme will surely end up shaking things up so much that the foundation is cracked. things need to happen calmly and gradually.,61%,63%,44%,62%,45%,50%,67%,85%,60%,44%,89%,79%,59%,57%,63%,71%,53%,50%,67%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T9iQe34LZw2VRAR3z8YuXDc,41617
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,He understands the business world.,60%,62%,44%,60%,45%,50%,83%,85%,40%,44%,87%,81%,50%,47%,67%,57%,41%,50%,83%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",TnZjTcB9WvBRYFmxvxad1Gz,41652
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"He is reprehensible and cares only about himself,his family and the wealthy",60%,60%,56%,63%,49%,38%,50%,77%,20%,51%,77%,76%,64%,57%,62%,71%,41%,38%,50%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",Tnb62FPgWnBmmsdoyV7Dvuj,41777
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"He just needs to go. He has done serious harm to our country and citizens,and our allies around the globe",60%,58%,75%,62%,62%,75%,17%,54%,40%,67%,53%,56%,64%,58%,61%,57%,47%,75%,17%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TiSwRLgqF6sjt91grnjpUKi,41797
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"Trump and China seem to push each other back and forth.  Both are unreasonable in this regard.  Intellectual property is a problem with China, though.",60%,61%,50%,64%,49%,25%,50%,77%,20%,48%,79%,79%,55%,51%,65%,71%,41%,25%,50%,100%,"Not Sanders / Not Trump, Women, Independent, Not Bernie ",T35QTFig4xbbbdKt5mZb4Jv,41812
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I never EVER supported this moron,59%,58%,69%,61%,62%,62%,17%,46%,20%,65%,53%,58%,67%,57%,61%,57%,71%,62%,17%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Vets, Men",TnbATGYcnu4hB8qS83P3yun,41842
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"I've never been largely supportive of President Trump simply because he has approached this office like a perpetual reality show. Decorum and a regard for our laws has never been his thing. Therefore, I can't support him less than I do already.",59%,60%,50%,58%,41%,62%,83%,85%,60%,42%,89%,81%,50%,51%,64%,64%,53%,62%,83%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TnwncETj8pP9q6wF8LAqSja,41655
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,We need to focus on our country,59%,60%,44%,59%,42%,38%,83%,85%,40%,40%,87%,76%,52%,45%,66%,57%,41%,38%,83%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",Twam71Tu9PSMJ1EHQyi7boV,41674
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,Trump is causing the trade war.  It is not necessary.  He just wants to hold on to power.  Doesn't care about the middle class,59%,59%,56%,60%,64%,62%,33%,46%,20%,64%,51%,53%,59%,68%,53%,64%,59%,62%,33%,100%,"Independent, would vote Democrat, Swing States, Vote Bernie, Women",T8v3riseWbwwRRn7UfP8MPE,41599
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I think it needs to be done. Other countries need to pay and not rely on the USA. This will eventually bring more companies back to the US.,59%,59%,56%,58%,37%,62%,83%,92%,60%,39%,91%,82%,52%,51%,63%,64%,47%,62%,83%,0%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",T86XjtCmu63JhmuU243Pnpa,41620
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"I do not support him, never have and never will, so that does not change, but if I did it would be less, all of this hurts all of us but he does not care, does not affect him",59%,57%,69%,60%,67%,62%,17%,31%,60%,70%,43%,52%,59%,62%,57%,71%,71%,62%,17%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",T8JFCLL1xwb2skQPCRobZVh,41809
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I think what he is doing with China is a good thing.  The way things were seemed very unfair to America.  It needs to be more even between the countries and not skewed in favor of China.,59%,60%,50%,58%,41%,50%,83%,85%,60%,43%,87%,79%,52%,53%,62%,64%,53%,50%,83%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",TmdQPHg8r9kcW7EqLBBtoD6,41709
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,The trade war would make certain items harder to get or more expensive.,58%,57%,69%,60%,68%,75%,17%,31%,0%,70%,40%,42%,64%,57%,59%,43%,53%,75%,17%,100%,"Independent, would vote Democrat, Vote Bernie, Women, Vets",T54tdAKLWLcT14qAXo6rgeL,41853
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I already have 0 support for Trump. It can't get any lower.,58%,55%,81%,60%,76%,75%,0%,31%,60%,80%,25%,32%,71%,62%,55%,71%,82%,75%,0%,0%,"Vote Bernie, Independent, would vote Democrat, Men",T37rX4dUPiPKQuzzdnrFJ2K,41670
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"War is never the answer, never has been, never will! Though that jerk is itching to get into a war with some Country, he has shown us all that!",58%,60%,38%,59%,46%,38%,83%,85%,60%,44%,81%,74%,53%,49%,63%,64%,41%,38%,83%,100%,"Independent, would vote Democrat, Swing States, Vote Bernie, Women",Tvu69n9KBGTSpqcNzfafLLZ,41804
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"China has manipulated their currency, they have delivered excess inferior metals on our shores, and have gotten money from the US since Clinton, I am glad President Trump is fighting back for us!",58%,59%,50%,58%,38%,38%,83%,77%,40%,40%,89%,82%,53%,49%,63%,64%,47%,38%,83%,100%,"would vote Trump, Not Bernie , Men, Trump Wins",Tfg8dgaZVQvwSCyeZqmhiuf,41587
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,China is one of our biggest trade partners. I don't think people understand that a full-fledged trade war would result in a drastic increase in the prices of everyday goods. Chinese incomes are rising quickly--that will be a market for us very soon.,58%,59%,50%,58%,41%,50%,83%,77%,80%,42%,85%,76%,52%,53%,61%,79%,53%,50%,83%,100%,"Not Sanders / Not Trump, Women, Independent, Not Bernie ",ToTbTaVRRPYvkR7ettZdLy7,41831
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,No one wins a trade war,57%,57%,62%,60%,76%,75%,17%,31%,60%,76%,28%,39%,71%,60%,55%,50%,71%,75%,17%,0%,"Independent, would vote Democrat, Swing States, Trump Wins, Vets, Not Bernie , would vote Yang, Not Sanders / Not Trump, Non college educated white males, Men",TkeWqDzgMGARxFsZ9TnUGi3,41852
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"Trump's policies are good for America, even if they lead to a trade war with China.",57%,59%,44%,56%,41%,50%,83%,85%,40%,40%,85%,79%,50%,45%,64%,57%,41%,50%,83%,100%,"Independent, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",T9v7D4rpptbsRzE6QXDv81E,41687
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I dont support Trump,57%,55%,69%,57%,75%,75%,17%,31%,40%,75%,26%,35%,67%,57%,57%,50%,59%,75%,17%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Men",TujaJ4XQPjaNCotCWmiLmXq,41889
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,trump knows how to handle business deals,57%,58%,44%,56%,39%,50%,83%,77%,40%,39%,85%,77%,53%,43%,64%,57%,35%,50%,83%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",TqpbXU6LV1gL2VVH9Lxy4bB,41641
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"The situation has been out of balance for too long now, need to level the playing field.",57%,57%,50%,57%,39%,38%,83%,69%,60%,42%,83%,77%,48%,55%,58%,71%,47%,38%,83%,100%,"Independent, Swing States, Not Bernie , Women, would vote Trump",Tc6bfaDVLoxm3QDpzcc42WE,41903
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,Because I feel that China sends us nothing but pure cancer laden crap,57%,57%,56%,56%,39%,62%,83%,69%,40%,40%,81%,77%,52%,53%,59%,64%,71%,62%,83%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T7GzPr7TR8FMCoahcoCGXgR,41666
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I just feel that way. Im not a trump fan but this would not change any feelings toward him,57%,57%,50%,55%,37%,62%,83%,77%,60%,39%,87%,81%,47%,51%,60%,64%,47%,62%,83%,100%,"Independent, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",T9MAiv2dV83aWHL9bZk8GF,41807
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"Gott give to get. I think we get the short end of the stick with China products, they are usually cheaply made.  American made products are much more durable and longer lasting",57%,58%,44%,58%,34%,25%,83%,85%,40%,36%,92%,79%,50%,53%,59%,71%,53%,25%,83%,100%,"would vote Trump, Women, Independent, Not Bernie ",T4UAqfu7iNbHhtVHiC9K8w4,41912
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,Because I do not think he is negotiating in good faith on behalf of Americans.,56%,55%,62%,58%,68%,62%,0%,46%,20%,69%,36%,37%,66%,58%,54%,36%,53%,62%,0%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",TrhQXar5qLCkHcoe7LEtghv,41659
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,So many jobs went over to China. If things from China became more expensive then capitalism would automatically adjust to jobs coming back here.,56%,57%,50%,56%,39%,50%,67%,69%,40%,40%,81%,77%,47%,47%,61%,57%,41%,50%,67%,100%,"Independent, would vote Democrat, Trump Wins, Vote Bernie, Non college educated white males, Men",T744RJNXpHj7MTDMWhDPe1x,41774
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,he is doing what is right for the country,55%,56%,50%,55%,34%,25%,83%,85%,20%,35%,87%,74%,53%,42%,63%,64%,35%,25%,83%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",ThjtJc2pkSvtcfZfmVZJCFH,41849
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,China has been ripping us off for decades we need to fight back.,55%,57%,44%,55%,33%,38%,83%,85%,40%,35%,91%,79%,52%,49%,59%,64%,41%,38%,83%,100%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",TfcQNJofri7hBNV2jNVwyFD,41841
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I think he's doing a great job. His trade policies are correct.,55%,57%,38%,55%,36%,38%,83%,85%,40%,35%,89%,77%,53%,49%,59%,64%,53%,38%,83%,100%,"Trump Wins, Not Bernie , views represented by republicans, Lean Republican, Women, would vote Trump",T9XvsM726vVQfhvHqX5AgnB,41825
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"As President, it is his job to not kow tow and to work for the American people, even if it hurts in the short term, because I think it would be a short term thing",55%,57%,44%,54%,36%,50%,83%,77%,60%,36%,87%,79%,47%,47%,60%,57%,41%,50%,83%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",Tc2Xuo6g8eduHLdd4ZfxiFi,41642
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,more expensive things to buy,54%,53%,62%,56%,61%,62%,33%,23%,60%,64%,43%,48%,52%,55%,54%,50%,65%,62%,33%,0%,"Lean Democrat, would vote Democrat, Vote Bernie, views represented democrats, Men",Tut4jD3KdU6ymBF116cM5Sk,41701
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,good,54%,56%,44%,53%,37%,50%,83%,77%,40%,37%,83%,76%,47%,43%,61%,50%,41%,50%,83%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TpXMRTyojFiSE9vFVp29Qh1,41628
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,Because prices are high enough for those who are poor in America,54%,53%,62%,57%,74%,50%,0%,23%,60%,74%,23%,27%,66%,62%,49%,57%,71%,50%,0%,0%,"Independent, Swing States, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TmyBHZpPoG5V22z4StmGJ8b,41914
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"farmers have loss almost everything because China quit buying their crops, cost went up to cover the stupid tarriffs",54%,52%,69%,56%,59%,62%,17%,46%,60%,63%,42%,47%,59%,53%,54%,50%,65%,62%,17%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women, Vets",TpLJSrGy2YDQyLLomfsiuKg,41685
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,i feel as though he needed to change things and he did,53%,55%,38%,53%,36%,38%,83%,77%,80%,36%,83%,73%,45%,53%,53%,64%,41%,38%,83%,100%,"Independent, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TmEkosbaAQZb26joDZ6u3ak,41606
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"To me, its a dumb way to business. They said it hurt China more than us, but did it, they just took their business to other countries.",53%,53%,56%,53%,51%,62%,50%,54%,0%,52%,55%,52%,53%,47%,57%,43%,47%,62%,50%,100%,"Independent, would vote Democrat, Vets, Vote Bernie, Non college educated white males, Men",T8okSPeYK2zoKP4J4ZgrGdB,41867
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,The only impact would be higher prices paid by the consumer,52%,50%,75%,56%,67%,50%,0%,23%,60%,70%,25%,31%,59%,60%,48%,57%,76%,50%,0%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",TbZ7DrcBhpWMetUbQkuWVAj,41839
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,war is not a solution,52%,54%,38%,54%,45%,38%,50%,69%,60%,43%,68%,63%,45%,49%,54%,57%,35%,38%,50%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",T9yBEfNkuSBmkmvfjwcX17o,41574
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,There isn't much more Trump could do to make me dislike him more,52%,50%,62%,54%,66%,50%,17%,31%,60%,68%,28%,32%,52%,57%,49%,50%,47%,50%,17%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",To5Ad5drSHLkqAMnj7G3Unp,41765
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,Trump is trying to make things better for America. He's trying to change things that have needed to be changed for years.,52%,53%,44%,51%,28%,50%,83%,85%,60%,31%,89%,77%,47%,45%,55%,64%,41%,50%,83%,0%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",ToZ7mJ9JU3r8PmssFUwrpjr,41632
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I fully support standing up for America and that's exactly what the president does. so no change in the full support that I have for him,52%,54%,31%,50%,36%,38%,83%,85%,40%,33%,81%,73%,45%,42%,58%,50%,29%,38%,83%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",Tg4jeooq4kRGPHx47f9bsJL,41578
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"Trump has worked very hard and held his ground well, but he cannot control the craziness of the Chinese leadership and prevent them from doing what they will do to be tyrants.  so my opinion and support would be unchanged if they engage in full war o",52%,54%,31%,51%,36%,25%,83%,85%,20%,32%,81%,69%,48%,43%,57%,57%,29%,25%,83%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",Tva2FA4Geqaxbjvo7cX2it3,41697
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,The trade wars are there to force prices higher for imported goods and there for get people to buy american goods to pad his and his rich friends pockets. They do not help our farmers and workers and China will not live up to the agreenments.,52%,52%,50%,51%,32%,38%,83%,77%,80%,33%,81%,73%,41%,47%,54%,71%,41%,38%,83%,100%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Vets, Men",TxudmxSw73pikBQpNajRPhF,41763
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"His tariff strategy will not work, if they keep raising theirs whenever we do (as they have been), it will hurt US more than it does them, they sell to the whole world and we are not that big of a market as we would like to think.",52%,53%,44%,51%,50%,50%,67%,69%,20%,50%,57%,60%,53%,47%,54%,50%,35%,50%,67%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Vets, Men",TcHajBFMtFcduuRf1yc57iX,41821
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"I don't support now,",51%,52%,44%,52%,63%,50%,33%,23%,60%,62%,36%,39%,57%,51%,51%,43%,65%,50%,33%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Vets, Men",Tdt2JknBf4vLgg6wTbGuSVZ,41683
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,The trade agreement  should not have been changed,51%,51%,50%,52%,55%,50%,33%,62%,20%,55%,45%,48%,60%,53%,50%,50%,35%,50%,33%,0%,"Lean Democrat, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women, views represented democrats",TcSVqLruKzoWCUsGfaj5tS8,41638
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I hate that we have been taken advantage of for years and that other presidents haven't had the guts to stand up to China. I just don't know that I will like what comes with it.,51%,53%,31%,51%,30%,12%,100%,69%,40%,29%,87%,76%,45%,40%,58%,64%,35%,12%,100%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",T9hG2rnWZCZUhG39x7zK9Pp,41888
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I think that trade wars of any kind cause more problems for citizens than the countries involved.,51%,50%,62%,52%,53%,50%,50%,38%,80%,55%,45%,48%,60%,58%,47%,71%,71%,50%,50%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TvQMA4iPKNiRAJaDGJxRzvR,41623
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,"he knows more than we will ever know, every president does, so I would trust what he would decide.",51%,53%,38%,52%,33%,38%,67%,69%,40%,31%,81%,76%,45%,47%,53%,71%,41%,38%,67%,0%,"Trump Wins, Not Bernie , views represented by republicans, Lean Republican, Women, would vote Trump",T4B3462RTKrMNYRgoWdSGGB,41865
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,This will not solve anything. Diplomacy was developed for a reason. This is an age of Global economics.,51%,51%,50%,53%,51%,25%,50%,46%,60%,51%,51%,45%,53%,57%,48%,71%,65%,25%,50%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TuqPJMgRcB6CaLdyWwwmL4p,41717
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,He is doing what is right for the long term future of the country. China needs to be dealt with  to protect our global rights.,50%,52%,38%,50%,25%,25%,83%,85%,60%,26%,91%,77%,40%,47%,52%,64%,41%,25%,83%,100%,"Swing States, Trump Wins, Not Bernie , would vote Trump, would vote Trump / yes to UBI, Men",T2DGbwyxNJf2JjZ65FWnB6f,41615
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I support Trump for other reasons.  I agree with him that China has gotten away with too much for too long.  We also get substandard goods from them which may have toxic substances in them like lead.,50%,52%,38%,49%,28%,38%,83%,85%,60%,29%,87%,76%,41%,45%,53%,64%,41%,38%,83%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",Txz225Sy5xfoX65WvvhgKNw,41635
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,america would lose in the long term and china would win,50%,53%,31%,51%,50%,38%,67%,54%,60%,49%,57%,55%,50%,53%,49%,57%,41%,38%,67%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",T3p9oQWqBbF76neTiQWT5k4,41732
13424,Ask Opinion,Why do you feel that way? Please tell us your response along with your reasons.,I think he is doing a great job now and I don't see him doing any less in the future,50%,51%,38%,48%,25%,38%,100%,77%,80%,26%,89%,76%,43%,47%,51%,71%,47%,38%,100%,0%,"Swing States, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",Tx5F7fZbsoYGqxbXJ6s9z7i,41720
